statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Lichtenhain Ort,51,2014-12-31,Gartenland,ha,12.1
Lichtenhain Ort,51,2014-12-31,"Straße, Weg",ha,8.8
Lichtenhain Ort,51,2014-12-31,Friedhof,ha,0
Lichtenhain Ort,51,2014-12-31,Unland,ha,3.92
Mühlenstraße,52,2014-12-31,Katasterfläche insgesamt,ha,32.21
Mühlenstraße,52,2014-12-31,Gebäude- und Freifläche,ha,21.55
Mühlenstraße,52,2014-12-31,Landwirtschaftsfläche,ha,4.05
Mühlenstraße,52,2014-12-31,Betriebsfläche,ha,0
Mühlenstraße,52,2014-12-31,Erholungsfläche,ha,0
Mühlenstraße,52,2014-12-31,Verkehrsfläche,ha,5.99
Mühlenstraße,52,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Mühlenstraße,52,2014-12-31,Waldfläche,ha,0
Mühlenstraße,52,2014-12-31,Wasserfläche,ha,0
Mühlenstraße,52,2014-12-31,sonstige Fläche,ha,0
Mühlenstraße,52,2014-12-31,Ackerland,ha,0
Mühlenstraße,52,2014-12-31,Grünland,ha,0
Mühlenstraße,52,2014-12-31,Gartenland,ha,3.65
Mühlenstraße,52,2014-12-31,"Straße, Weg",ha,3.62
Mühlenstraße,52,2014-12-31,Friedhof,ha,0
Mühlenstraße,52,2014-12-31,Unland,ha,0
Lobeda-Altstadt,61,2014-12-31,Katasterfläche insgesamt,ha,320.76
Lobeda-Altstadt,61,2014-12-31,Gebäude- und Freifläche,ha,26.88
Lobeda-Altstadt,61,2014-12-31,Landwirtschaftsfläche,ha,101.48
Lobeda-Altstadt,61,2014-12-31,Betriebsfläche,ha,0
Lobeda-Altstadt,61,2014-12-31,Erholungsfläche,ha,3.5
Lobeda-Altstadt,61,2014-12-31,Verkehrsfläche,ha,17.39
Lobeda-Altstadt,61,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Lobeda-Altstadt,61,2014-12-31,Waldfläche,ha,144.01
Lobeda-Altstadt,61,2014-12-31,Wasserfläche,ha,0
Lobeda-Altstadt,61,2014-12-31,sonstige Fläche,ha,24.99
Lobeda-Altstadt,61,2014-12-31,Ackerland,ha,0
Lobeda-Altstadt,61,2014-12-31,Grünland,ha,69.9
Lobeda-Altstadt,61,2014-12-31,Gartenland,ha,27
Lobeda-Altstadt,61,2014-12-31,"Straße, Weg",ha,16.86
Lobeda-Altstadt,61,2014-12-31,Friedhof,ha,0
Lobeda-Altstadt,61,2014-12-31,Unland,ha,24.27
Lobeda-West,62,2014-12-31,Katasterfläche insgesamt,ha,239.98
Lobeda-West,62,2014-12-31,Gebäude- und Freifläche,ha,100.17
Lobeda-West,62,2014-12-31,Landwirtschaftsfläche,ha,50.97
Lobeda-West,62,2014-12-31,Betriebsfläche,ha,3.37
Lobeda-West,62,2014-12-31,Erholungsfläche,ha,25.15
Lobeda-West,62,2014-12-31,Verkehrsfläche,ha,52.6
Lobeda-West,62,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Lobeda-West,62,2014-12-31,Waldfläche,ha,0
Lobeda-West,62,2014-12-31,Wasserfläche,ha,7.06
Lobeda-West,62,2014-12-31,sonstige Fläche,ha,0
Lobeda-West,62,2014-12-31,Ackerland,ha,25.35
Lobeda-West,62,2014-12-31,Grünland,ha,21.9
Lobeda-West,62,2014-12-31,Gartenland,ha,0
Lobeda-West,62,2014-12-31,"Straße, Weg",ha,44.26
Lobeda-West,62,2014-12-31,Friedhof,ha,0
Lobeda-West,62,2014-12-31,Unland,ha,0
Lobeda-Ost,63,2014-12-31,Katasterfläche insgesamt,ha,94.61
Lobeda-Ost,63,2014-12-31,Gebäude- und Freifläche,ha,42.37
Lobeda-Ost,63,2014-12-31,Landwirtschaftsfläche,ha,8.28
Lobeda-Ost,63,2014-12-31,Betriebsfläche,ha,0
Lobeda-Ost,63,2014-12-31,Erholungsfläche,ha,8.06
Lobeda-Ost,63,2014-12-31,Verkehrsfläche,ha,35.57
Lobeda-Ost,63,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Lobeda-Ost,63,2014-12-31,Waldfläche,ha,0
Lobeda-Ost,63,2014-12-31,Wasserfläche,ha,0
Lobeda-Ost,63,2014-12-31,sonstige Fläche,ha,0
Lobeda-Ost,63,2014-12-31,Ackerland,ha,0
Lobeda-Ost,63,2014-12-31,Grünland,ha,0
Lobeda-Ost,63,2014-12-31,Gartenland,ha,0
Lobeda-Ost,63,2014-12-31,"Straße, Weg",ha,35.56
Lobeda-Ost,63,2014-12-31,Friedhof,ha,0
Lobeda-Ost,63,2014-12-31,Unland,ha,0
Löbstedt Ort,71,2014-12-31,Katasterfläche insgesamt,ha,55.74
Löbstedt Ort,71,2014-12-31,Gebäude- und Freifläche,ha,19.36
Löbstedt Ort,71,2014-12-31,Landwirtschaftsfläche,ha,24.79
Löbstedt Ort,71,2014-12-31,Betriebsfläche,ha,0
Löbstedt Ort,71,2014-12-31,Erholungsfläche,ha,0
Löbstedt Ort,71,2014-12-31,Verkehrsfläche,ha,7
Löbstedt Ort,71,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Löbstedt Ort,71,2014-12-31,Waldfläche,ha,0
Löbstedt Ort,71,2014-12-31,Wasserfläche,ha,0
Löbstedt Ort,71,2014-12-31,sonstige Fläche,ha,0
Löbstedt Ort,71,2014-12-31,Ackerland,ha,10.11
Löbstedt Ort,71,2014-12-31,Grünland,ha,3.32
Löbstedt Ort,71,2014-12-31,Gartenland,ha,8.02
Löbstedt Ort,71,2014-12-31,"Straße, Weg",ha,6.46
Löbstedt Ort,71,2014-12-31,Friedhof,ha,0
Löbstedt Ort,71,2014-12-31,Unland,ha,0
Nord II,72,2014-12-31,Katasterfläche insgesamt,ha,208.7
Nord II,72,2014-12-31,Gebäude- und Freifläche,ha,74.96
Nord II,72,2014-12-31,Landwirtschaftsfläche,ha,56.72
Nord II,72,2014-12-31,Betriebsfläche,ha,0
Nord II,72,2014-12-31,Erholungsfläche,ha,4.14
Nord II,72,2014-12-31,Verkehrsfläche,ha,25.11
Nord II,72,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Nord II,72,2014-12-31,Waldfläche,ha,44.32
Nord II,72,2014-12-31,Wasserfläche,ha,0
Nord II,72,2014-12-31,sonstige Fläche,ha,0
Nord II,72,2014-12-31,Ackerland,ha,8.07
Nord II,72,2014-12-31,Grünland,ha,14.16
Nord II,72,2014-12-31,Gartenland,ha,27.66
Nord II,72,2014-12-31,"Straße, Weg",ha,23.04
Nord II,72,2014-12-31,Friedhof,ha,0
Nord II,72,2014-12-31,Unland,ha,0
Wenigenjena / Kernberge,81,2014-12-31,Katasterfläche insgesamt,ha,129.01
Wenigenjena / Kernberge,81,2014-12-31,Gebäude- und Freifläche,ha,38.44
Wenigenjena / Kernberge,81,2014-12-31,Landwirtschaftsfläche,ha,11.12
Wenigenjena / Kernberge,81,2014-12-31,Betriebsfläche,ha,0
Wenigenjena / Kernberge,81,2014-12-31,Erholungsfläche,ha,45.78
Wenigenjena / Kernberge,81,2014-12-31,Verkehrsfläche,ha,20.84
Wenigenjena / Kernberge,81,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Wenigenjena / Kernberge,81,2014-12-31,Waldfläche,ha,0
Wenigenjena / Kernberge,81,2014-12-31,Wasserfläche,ha,9.36
Wenigenjena / Kernberge,81,2014-12-31,sonstige Fläche,ha,0
Wenigenjena / Kernberge,81,2014-12-31,Ackerland,ha,0
Wenigenjena / Kernberge,81,2014-12-31,Grünland,ha,4.69
Wenigenjena / Kernberge,81,2014-12-31,Gartenland,ha,6.3
Wenigenjena / Kernberge,81,2014-12-31,"Straße, Weg",ha,19.45
Wenigenjena / Kernberge,81,2014-12-31,Friedhof,ha,0
Wenigenjena / Kernberge,81,2014-12-31,Unland,ha,0
Wenigenjena Ort,82,2014-12-31,Katasterfläche insgesamt,ha,106.79
Wenigenjena Ort,82,2014-12-31,Gebäude- und Freifläche,ha,52.45
Wenigenjena Ort,82,2014-12-31,Landwirtschaftsfläche,ha,22.02
Wenigenjena Ort,82,2014-12-31,Betriebsfläche,ha,0
Wenigenjena Ort,82,2014-12-31,Erholungsfläche,ha,6.53
Wenigenjena Ort,82,2014-12-31,Verkehrsfläche,ha,17.26
Wenigenjena Ort,82,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Wenigenjena Ort,82,2014-12-31,Waldfläche,ha,0
Wenigenjena Ort,82,2014-12-31,Wasserfläche,ha,4.63
Wenigenjena Ort,82,2014-12-31,sonstige Fläche,ha,0
Wenigenjena Ort,82,2014-12-31,Ackerland,ha,0
Wenigenjena Ort,82,2014-12-31,Grünland,ha,11.72
Wenigenjena Ort,82,2014-12-31,Gartenland,ha,9.47
Wenigenjena Ort,82,2014-12-31,"Straße, Weg",ha,17.26
Wenigenjena Ort,82,2014-12-31,Friedhof,ha,0
Wenigenjena Ort,82,2014-12-31,Unland,ha,0
Wenigenjena / Schlegelsberg,83,2014-12-31,Katasterfläche insgesamt,ha,370.03
Wenigenjena / Schlegelsberg,83,2014-12-31,Gebäude- und Freifläche,ha,76.29
Wenigenjena / Schlegelsberg,83,2014-12-31,Landwirtschaftsfläche,ha,151.1
Wenigenjena / Schlegelsberg,83,2014-12-31,Betriebsfläche,ha,0
Wenigenjena / Schlegelsberg,83,2014-12-31,Erholungsfläche,ha,17.66
Wenigenjena / Schlegelsberg,83,2014-12-31,Verkehrsfläche,ha,28.31
Wenigenjena / Schlegelsberg,83,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Wenigenjena / Schlegelsberg,83,2014-12-31,Waldfläche,ha,74.41
Wenigenjena / Schlegelsberg,83,2014-12-31,Wasserfläche,ha,0
Wenigenjena / Schlegelsberg,83,2014-12-31,sonstige Fläche,ha,18.82
Wenigenjena / Schlegelsberg,83,2014-12-31,Ackerland,ha,5.74
Wenigenjena / Schlegelsberg,83,2014-12-31,Grünland,ha,61.64
Wenigenjena / Schlegelsberg,83,2014-12-31,Gartenland,ha,72.14
Wenigenjena / Schlegelsberg,83,2014-12-31,"Straße, Weg",ha,28.31
Wenigenjena / Schlegelsberg,83,2014-12-31,Friedhof,ha,0
Wenigenjena / Schlegelsberg,83,2014-12-31,Unland,ha,17.02
Winzerla,90,2014-12-31,Katasterfläche insgesamt,ha,500.06
Winzerla,90,2014-12-31,Gebäude- und Freifläche,ha,91.67
Winzerla,90,2014-12-31,Landwirtschaftsfläche,ha,190.35
Winzerla,90,2014-12-31,Betriebsfläche,ha,0
Winzerla,90,2014-12-31,Erholungsfläche,ha,14.52
Winzerla,90,2014-12-31,Verkehrsfläche,ha,41.66
Winzerla,90,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Winzerla,90,2014-12-31,Waldfläche,ha,138.26
Winzerla,90,2014-12-31,Wasserfläche,ha,0
Winzerla,90,2014-12-31,sonstige Fläche,ha,21.79
Winzerla,90,2014-12-31,Ackerland,ha,88.31
Winzerla,90,2014-12-31,Grünland,ha,69.97
Winzerla,90,2014-12-31,Gartenland,ha,29.53
Winzerla,90,2014-12-31,"Straße, Weg",ha,35.38
Winzerla,90,2014-12-31,Friedhof,ha,0
Winzerla,90,2014-12-31,Unland,ha,21.49
Wöllnitz,100,2014-12-31,Katasterfläche insgesamt,ha,264.14
Wöllnitz,100,2014-12-31,Gebäude- und Freifläche,ha,15.58
Wöllnitz,100,2014-12-31,Landwirtschaftsfläche,ha,96.75
Wöllnitz,100,2014-12-31,Betriebsfläche,ha,0
Wöllnitz,100,2014-12-31,Erholungsfläche,ha,21.9
Wöllnitz,100,2014-12-31,Verkehrsfläche,ha,13.85
Wöllnitz,100,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Wöllnitz,100,2014-12-31,Waldfläche,ha,53.91
Wöllnitz,100,2014-12-31,Wasserfläche,ha,6.83
Wöllnitz,100,2014-12-31,sonstige Fläche,ha,53.33
Wöllnitz,100,2014-12-31,Ackerland,ha,0
Wöllnitz,100,2014-12-31,Grünland,ha,70.71
Wöllnitz,100,2014-12-31,Gartenland,ha,21.99
Wöllnitz,100,2014-12-31,"Straße, Weg",ha,13.07
Wöllnitz,100,2014-12-31,Friedhof,ha,0
Wöllnitz,100,2014-12-31,Unland,ha,53.04
Ziegenhain Ort,111,2014-12-31,Katasterfläche insgesamt,ha,252.43
Ziegenhain Ort,111,2014-12-31,Gebäude- und Freifläche,ha,6.99
Ziegenhain Ort,111,2014-12-31,Landwirtschaftsfläche,ha,124.56
Ziegenhain Ort,111,2014-12-31,Betriebsfläche,ha,0
Ziegenhain Ort,111,2014-12-31,Erholungsfläche,ha,0
Ziegenhain Ort,111,2014-12-31,Verkehrsfläche,ha,6.36
Ziegenhain Ort,111,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Ziegenhain Ort,111,2014-12-31,Waldfläche,ha,96.82
Ziegenhain Ort,111,2014-12-31,Wasserfläche,ha,0
Ziegenhain Ort,111,2014-12-31,sonstige Fläche,ha,16.59
Ziegenhain Ort,111,2014-12-31,Ackerland,ha,37.79
Ziegenhain Ort,111,2014-12-31,Grünland,ha,78.05
Ziegenhain Ort,111,2014-12-31,Gartenland,ha,4.97
Ziegenhain Ort,111,2014-12-31,"Straße, Weg",ha,6.36
Ziegenhain Ort,111,2014-12-31,Friedhof,ha,0
Ziegenhain Ort,111,2014-12-31,Unland,ha,15.77
Ziegenhainer Tal,112,2014-12-31,Katasterfläche insgesamt,ha,197.83
Ziegenhainer Tal,112,2014-12-31,Gebäude- und Freifläche,ha,26.13
Ziegenhainer Tal,112,2014-12-31,Landwirtschaftsfläche,ha,93.45
Ziegenhainer Tal,112,2014-12-31,Betriebsfläche,ha,0
Ziegenhainer Tal,112,2014-12-31,Erholungsfläche,ha,3.9
Ziegenhainer Tal,112,2014-12-31,Verkehrsfläche,ha,9.52
Ziegenhainer Tal,112,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Ziegenhainer Tal,112,2014-12-31,Waldfläche,ha,59.3
Ziegenhainer Tal,112,2014-12-31,Wasserfläche,ha,0
Ziegenhainer Tal,112,2014-12-31,sonstige Fläche,ha,5.47
Ziegenhainer Tal,112,2014-12-31,Ackerland,ha,8.86
Ziegenhainer Tal,112,2014-12-31,Grünland,ha,57.54
Ziegenhainer Tal,112,2014-12-31,Gartenland,ha,25.13
Ziegenhainer Tal,112,2014-12-31,"Straße, Weg",ha,9.52
Ziegenhainer Tal,112,2014-12-31,Friedhof,ha,0
Ziegenhainer Tal,112,2014-12-31,Unland,ha,5.47
Zwätzen,120,2014-12-31,Katasterfläche insgesamt,ha,547.4
Zwätzen,120,2014-12-31,Gebäude- und Freifläche,ha,104.55
Zwätzen,120,2014-12-31,Landwirtschaftsfläche,ha,246.88
Zwätzen,120,2014-12-31,Betriebsfläche,ha,13.33
Zwätzen,120,2014-12-31,Erholungsfläche,ha,11.32
Zwätzen,120,2014-12-31,Verkehrsfläche,ha,46.18
Zwätzen,120,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Zwätzen,120,2014-12-31,Waldfläche,ha,95.4
Zwätzen,120,2014-12-31,Wasserfläche,ha,0
Zwätzen,120,2014-12-31,sonstige Fläche,ha,27.78
Zwätzen,120,2014-12-31,Ackerland,ha,147.11
Zwätzen,120,2014-12-31,Grünland,ha,84.44
Zwätzen,120,2014-12-31,Gartenland,ha,11.84
Zwätzen,120,2014-12-31,"Straße, Weg",ha,41.51
Zwätzen,120,2014-12-31,Friedhof,ha,0
Zwätzen,120,2014-12-31,Unland,ha,27.33
Drackendorf / Lobeda-Ost,131,2014-12-31,Katasterfläche insgesamt,ha,83.08
Drackendorf / Lobeda-Ost,131,2014-12-31,Gebäude- und Freifläche,ha,44.88
Drackendorf / Lobeda-Ost,131,2014-12-31,Landwirtschaftsfläche,ha,0
Drackendorf / Lobeda-Ost,131,2014-12-31,Betriebsfläche,ha,0
Drackendorf / Lobeda-Ost,131,2014-12-31,Erholungsfläche,ha,15.64
Drackendorf / Lobeda-Ost,131,2014-12-31,Verkehrsfläche,ha,21.3
Drackendorf / Lobeda-Ost,131,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Drackendorf / Lobeda-Ost,131,2014-12-31,Waldfläche,ha,0
Drackendorf / Lobeda-Ost,131,2014-12-31,Wasserfläche,ha,0
Drackendorf / Lobeda-Ost,131,2014-12-31,sonstige Fläche,ha,0
Drackendorf / Lobeda-Ost,131,2014-12-31,Ackerland,ha,0
Drackendorf / Lobeda-Ost,131,2014-12-31,Grünland,ha,0
Drackendorf / Lobeda-Ost,131,2014-12-31,Gartenland,ha,0
Drackendorf / Lobeda-Ost,131,2014-12-31,"Straße, Weg",ha,20.32
Drackendorf / Lobeda-Ost,131,2014-12-31,Friedhof,ha,0
Drackendorf / Lobeda-Ost,131,2014-12-31,Unland,ha,0
Drackendorf,132,2014-12-31,Katasterfläche insgesamt,ha,358.81
Drackendorf,132,2014-12-31,Gebäude- und Freifläche,ha,21.76
Drackendorf,132,2014-12-31,Landwirtschaftsfläche,ha,104.24
Drackendorf,132,2014-12-31,Betriebsfläche,ha,0
Drackendorf,132,2014-12-31,Erholungsfläche,ha,16.17
Drackendorf,132,2014-12-31,Verkehrsfläche,ha,7.6
Drackendorf,132,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Drackendorf,132,2014-12-31,Waldfläche,ha,197.14
Drackendorf,132,2014-12-31,Wasserfläche,ha,0
Drackendorf,132,2014-12-31,sonstige Fläche,ha,10.86
Drackendorf,132,2014-12-31,Ackerland,ha,48.76
Drackendorf,132,2014-12-31,Grünland,ha,40.77
Drackendorf,132,2014-12-31,Gartenland,ha,12.13
Drackendorf,132,2014-12-31,"Straße, Weg",ha,7.6
Drackendorf,132,2014-12-31,Friedhof,ha,0
Drackendorf,132,2014-12-31,Unland,ha,10.63
Ilmnitz,133,2014-12-31,Katasterfläche insgesamt,ha,169.1
Ilmnitz,133,2014-12-31,Gebäude- und Freifläche,ha,11.88
Ilmnitz,133,2014-12-31,Landwirtschaftsfläche,ha,80.84
Ilmnitz,133,2014-12-31,Betriebsfläche,ha,0
Ilmnitz,133,2014-12-31,Erholungsfläche,ha,0
Ilmnitz,133,2014-12-31,Verkehrsfläche,ha,5.71
Ilmnitz,133,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Ilmnitz,133,2014-12-31,Waldfläche,ha,54.62
Ilmnitz,133,2014-12-31,Wasserfläche,ha,0
Ilmnitz,133,2014-12-31,sonstige Fläche,ha,14.19
Ilmnitz,133,2014-12-31,Ackerland,ha,34.22
Ilmnitz,133,2014-12-31,Grünland,ha,41.1
Ilmnitz,133,2014-12-31,Gartenland,ha,4.1
Ilmnitz,133,2014-12-31,"Straße, Weg",ha,5.71
Ilmnitz,133,2014-12-31,Friedhof,ha,0
Ilmnitz,133,2014-12-31,Unland,ha,14.16
Maua,141,2014-12-31,Katasterfläche insgesamt,ha,335.6
Maua,141,2014-12-31,Gebäude- und Freifläche,ha,48.89
Maua,141,2014-12-31,Landwirtschaftsfläche,ha,156.08
Maua,141,2014-12-31,Betriebsfläche,ha,0
Maua,141,2014-12-31,Erholungsfläche,ha,4.16
Maua,141,2014-12-31,Verkehrsfläche,ha,29.17
Maua,141,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Maua,141,2014-12-31,Waldfläche,ha,85.27
Maua,141,2014-12-31,Wasserfläche,ha,8.82
Maua,141,2014-12-31,sonstige Fläche,ha,0
Maua,141,2014-12-31,Ackerland,ha,98.66
Maua,141,2014-12-31,Grünland,ha,52.99
Maua,141,2014-12-31,Gartenland,ha,4
Maua,141,2014-12-31,"Straße, Weg",ha,26.41
Maua,141,2014-12-31,Friedhof,ha,0
Maua,141,2014-12-31,Unland,ha,0
Leutra,142,2014-12-31,Katasterfläche insgesamt,ha,469.94
Leutra,142,2014-12-31,Gebäude- und Freifläche,ha,4.45
Leutra,142,2014-12-31,Landwirtschaftsfläche,ha,138.07
Leutra,142,2014-12-31,Betriebsfläche,ha,0
Leutra,142,2014-12-31,Erholungsfläche,ha,0
Leutra,142,2014-12-31,Verkehrsfläche,ha,39.82
Leutra,142,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Leutra,142,2014-12-31,Waldfläche,ha,240.89
Leutra,142,2014-12-31,Wasserfläche,ha,10.6
Leutra,142,2014-12-31,sonstige Fläche,ha,36.11
Leutra,142,2014-12-31,Ackerland,ha,38.32
Leutra,142,2014-12-31,Grünland,ha,95.32
Leutra,142,2014-12-31,Gartenland,ha,0
Leutra,142,2014-12-31,"Straße, Weg",ha,39.82
Leutra,142,2014-12-31,Friedhof,ha,0
Leutra,142,2014-12-31,Unland,ha,36.01
Münchenroda,151,2014-12-31,Katasterfläche insgesamt,ha,413.86
Münchenroda,151,2014-12-31,Gebäude- und Freifläche,ha,10.61
Münchenroda,151,2014-12-31,Landwirtschaftsfläche,ha,201.6
Münchenroda,151,2014-12-31,Betriebsfläche,ha,0
Münchenroda,151,2014-12-31,Erholungsfläche,ha,0
Münchenroda,151,2014-12-31,Verkehrsfläche,ha,20.69
Münchenroda,151,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Münchenroda,151,2014-12-31,Waldfläche,ha,169.19
Münchenroda,151,2014-12-31,Wasserfläche,ha,0
Münchenroda,151,2014-12-31,sonstige Fläche,ha,8.66
Münchenroda,151,2014-12-31,Ackerland,ha,138.07
Münchenroda,151,2014-12-31,Grünland,ha,51.79
Münchenroda,151,2014-12-31,Gartenland,ha,11.15
Münchenroda,151,2014-12-31,"Straße, Weg",ha,20.69
Münchenroda,151,2014-12-31,Friedhof,ha,0
Münchenroda,151,2014-12-31,Unland,ha,8.44
Remderoda,152,2014-12-31,Katasterfläche insgesamt,ha,116.67
Remderoda,152,2014-12-31,Gebäude- und Freifläche,ha,3.72
Remderoda,152,2014-12-31,Landwirtschaftsfläche,ha,71.39
Remderoda,152,2014-12-31,Betriebsfläche,ha,0
Remderoda,152,2014-12-31,Erholungsfläche,ha,0
Remderoda,152,2014-12-31,Verkehrsfläche,ha,6
Remderoda,152,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Remderoda,152,2014-12-31,Waldfläche,ha,30.8
Remderoda,152,2014-12-31,Wasserfläche,ha,0
Remderoda,152,2014-12-31,sonstige Fläche,ha,0
Remderoda,152,2014-12-31,Ackerland,ha,39.61
Remderoda,152,2014-12-31,Grünland,ha,28.71
Remderoda,152,2014-12-31,Gartenland,ha,0
Remderoda,152,2014-12-31,"Straße, Weg",ha,3.77
Remderoda,152,2014-12-31,Friedhof,ha,0
Remderoda,152,2014-12-31,Unland,ha,0
Krippendorf,161,2014-12-31,Katasterfläche insgesamt,ha,316.12
Krippendorf,161,2014-12-31,Gebäude- und Freifläche,ha,6.21
Krippendorf,161,2014-12-31,Landwirtschaftsfläche,ha,280.58
Krippendorf,161,2014-12-31,Betriebsfläche,ha,0
Krippendorf,161,2014-12-31,Erholungsfläche,ha,0
Krippendorf,161,2014-12-31,Verkehrsfläche,ha,9.8
Krippendorf,161,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Krippendorf,161,2014-12-31,Waldfläche,ha,17.84
Krippendorf,161,2014-12-31,Wasserfläche,ha,0
Krippendorf,161,2014-12-31,sonstige Fläche,ha,0
Krippendorf,161,2014-12-31,Ackerland,ha,265.44
Krippendorf,161,2014-12-31,Grünland,ha,13.42
Krippendorf,161,2014-12-31,Gartenland,ha,0
Krippendorf,161,2014-12-31,"Straße, Weg",ha,9.8
Krippendorf,161,2014-12-31,Friedhof,ha,0
Krippendorf,161,2014-12-31,Unland,ha,0
Vierzehnheiligen,162,2014-12-31,Katasterfläche insgesamt,ha,197.87
Vierzehnheiligen,162,2014-12-31,Gebäude- und Freifläche,ha,4.94
Vierzehnheiligen,162,2014-12-31,Landwirtschaftsfläche,ha,179.2
Vierzehnheiligen,162,2014-12-31,Betriebsfläche,ha,0
Vierzehnheiligen,162,2014-12-31,Erholungsfläche,ha,0
Vierzehnheiligen,162,2014-12-31,Verkehrsfläche,ha,6.1
Vierzehnheiligen,162,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Vierzehnheiligen,162,2014-12-31,Waldfläche,ha,6.79
Vierzehnheiligen,162,2014-12-31,Wasserfläche,ha,0
Vierzehnheiligen,162,2014-12-31,sonstige Fläche,ha,0
Vierzehnheiligen,162,2014-12-31,Ackerland,ha,164.9
Vierzehnheiligen,162,2014-12-31,Grünland,ha,12.64
Vierzehnheiligen,162,2014-12-31,Gartenland,ha,0
Vierzehnheiligen,162,2014-12-31,"Straße, Weg",ha,6.1
Vierzehnheiligen,162,2014-12-31,Friedhof,ha,0
Vierzehnheiligen,162,2014-12-31,Unland,ha,0
Isserstedt,170,2014-12-31,Katasterfläche insgesamt,ha,686.92
Isserstedt,170,2014-12-31,Gebäude- und Freifläche,ha,41.85
Isserstedt,170,2014-12-31,Landwirtschaftsfläche,ha,321.78
Isserstedt,170,2014-12-31,Betriebsfläche,ha,0
Isserstedt,170,2014-12-31,Erholungsfläche,ha,0
Isserstedt,170,2014-12-31,Verkehrsfläche,ha,40.03
Isserstedt,170,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Isserstedt,170,2014-12-31,Waldfläche,ha,276.3
Isserstedt,170,2014-12-31,Wasserfläche,ha,0
Isserstedt,170,2014-12-31,sonstige Fläche,ha,0
Isserstedt,170,2014-12-31,Ackerland,ha,294.23
Isserstedt,170,2014-12-31,Grünland,ha,13.84
Isserstedt,170,2014-12-31,Gartenland,ha,11.6
Isserstedt,170,2014-12-31,"Straße, Weg",ha,38.15
Isserstedt,170,2014-12-31,Friedhof,ha,0
Isserstedt,170,2014-12-31,Unland,ha,0
Cospeda,181,2014-12-31,Katasterfläche insgesamt,ha,335.95
Cospeda,181,2014-12-31,Gebäude- und Freifläche,ha,23.88
Cospeda,181,2014-12-31,Landwirtschaftsfläche,ha,211.17
Cospeda,181,2014-12-31,Betriebsfläche,ha,0
Cospeda,181,2014-12-31,Erholungsfläche,ha,0
Cospeda,181,2014-12-31,Verkehrsfläche,ha,18.93
Cospeda,181,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Cospeda,181,2014-12-31,Waldfläche,ha,74.65
Cospeda,181,2014-12-31,Wasserfläche,ha,0
Cospeda,181,2014-12-31,sonstige Fläche,ha,4.55
Cospeda,181,2014-12-31,Ackerland,ha,84.96
Cospeda,181,2014-12-31,Grünland,ha,120.85
Cospeda,181,2014-12-31,Gartenland,ha,4.98
Cospeda,181,2014-12-31,"Straße, Weg",ha,18.93
Cospeda,181,2014-12-31,Friedhof,ha,0
Cospeda,181,2014-12-31,Unland,ha,4.39
Lützeroda,182,2014-12-31,Katasterfläche insgesamt,ha,143.84
Lützeroda,182,2014-12-31,Gebäude- und Freifläche,ha,6.42
Lützeroda,182,2014-12-31,Landwirtschaftsfläche,ha,124.36
Lützeroda,182,2014-12-31,Betriebsfläche,ha,0
Lützeroda,182,2014-12-31,Erholungsfläche,ha,0
Lützeroda,182,2014-12-31,Verkehrsfläche,ha,6.88
Lützeroda,182,2014-12-31,"Heide, Hutungen, Weingärten",ha,0
Lützeroda,182,2014-12-31,Waldfläche,ha,4.51
Lützeroda,182,2014-12-31,Wasserfläche,ha,0
Lützeroda,182,2014-12-31,sonstige Fläche,ha,0
Lützeroda,182,2014-12-31,Ackerland,ha,97.32
Lützeroda,182,2014-12-31,Grünland,ha,26.46
Lützeroda,182,2014-12-31,Gartenland,ha,0
Lützeroda,182,2014-12-31,"Straße, Weg",ha,6.88
Lützeroda,182,2014-12-31,Friedhof,ha,0
Lützeroda,182,2014-12-31,Unland,ha,0
Closewitz,183,2014-12-31,Katasterfläche insgesamt,ha,412.27
