statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Ziegenhainer Tal,112,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,480
Ziegenhainer Tal,112,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,119
Ziegenhainer Tal,112,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,590
Zwätzen,120,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,109
Zwätzen,120,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,120
Zwätzen,120,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,177
Zwätzen,120,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,228
Zwätzen,120,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,79
Zwätzen,120,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,197
Zwätzen,120,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,53
Zwätzen,120,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,800
Zwätzen,120,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,780
Zwätzen,120,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,199
Zwätzen,120,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,668
Drackendorf / Lobeda-Ost,131,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,139
Drackendorf / Lobeda-Ost,131,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,133
Drackendorf / Lobeda-Ost,131,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,190
Drackendorf / Lobeda-Ost,131,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,213
Drackendorf / Lobeda-Ost,131,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,53
Drackendorf / Lobeda-Ost,131,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,522
Drackendorf / Lobeda-Ost,131,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,170
Drackendorf / Lobeda-Ost,131,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1511
Drackendorf / Lobeda-Ost,131,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,875
Drackendorf / Lobeda-Ost,131,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,439
Drackendorf / Lobeda-Ost,131,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,1885
Drackendorf,132,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,14
Drackendorf,132,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,22
Drackendorf,132,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,25
Drackendorf,132,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,55
Drackendorf,132,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,29
Drackendorf,132,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,54
Drackendorf,132,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,13
Drackendorf,132,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,143
Drackendorf,132,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,225
Drackendorf,132,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,66
Drackendorf,132,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,198
Ilmnitz,133,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,26
Ilmnitz,133,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,18
Ilmnitz,133,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,36
Ilmnitz,133,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,46
Ilmnitz,133,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,8
Ilmnitz,133,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,23
Ilmnitz,133,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,0
Ilmnitz,133,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,127
Ilmnitz,133,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,169
Ilmnitz,133,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,41
Ilmnitz,133,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,71
Maua,141,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,12
Maua,141,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,7
Maua,141,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,14
Maua,141,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,16
Maua,141,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,4
Maua,141,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,25
Maua,141,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,5
Maua,141,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,72
Maua,141,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,83
Maua,141,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,31
Maua,141,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,95
Leutra,142,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,8
Leutra,142,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,8
Leutra,142,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,5
Leutra,142,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,9
Leutra,142,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,0
Leutra,142,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,4
Leutra,142,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,3
Leutra,142,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,30
Leutra,142,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,39
Leutra,142,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,11
Leutra,142,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,31
Münchenroda,151,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,13
Münchenroda,151,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,19
Münchenroda,151,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,22
Münchenroda,151,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,28
Münchenroda,151,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,9
Münchenroda,151,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,9
Münchenroda,151,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,3
Münchenroda,151,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,87
Münchenroda,151,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,86
Münchenroda,151,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,25
Münchenroda,151,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,56
Remderoda,152,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,4
Remderoda,152,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,0
Remderoda,152,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,0
Remderoda,152,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,0
Remderoda,152,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,0
Remderoda,152,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,0
Remderoda,152,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,0
Remderoda,152,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,14
Remderoda,152,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,7
Remderoda,152,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,3
Remderoda,152,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,9
Krippendorf,161,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,4
Krippendorf,161,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,0
Krippendorf,161,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,5
Krippendorf,161,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,4
Krippendorf,161,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,0
Krippendorf,161,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,9
Krippendorf,161,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,0
Krippendorf,161,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,15
Krippendorf,161,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,32
Krippendorf,161,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,5
Krippendorf,161,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,35
Vierzehnheiligen,162,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,0
Vierzehnheiligen,162,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,4
Vierzehnheiligen,162,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,7
Vierzehnheiligen,162,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,13
Vierzehnheiligen,162,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,3
Vierzehnheiligen,162,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,0
Vierzehnheiligen,162,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,0
Vierzehnheiligen,162,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,23
Vierzehnheiligen,162,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,28
Vierzehnheiligen,162,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,6
Vierzehnheiligen,162,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,25
Isserstedt,170,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,29
Isserstedt,170,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,28
Isserstedt,170,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,40
Isserstedt,170,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,52
Isserstedt,170,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,20
Isserstedt,170,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,36
Isserstedt,170,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,7
Isserstedt,170,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,177
Isserstedt,170,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,180
Isserstedt,170,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,69
Isserstedt,170,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,196
Cospeda,181,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,32
Cospeda,181,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,30
Cospeda,181,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,61
Cospeda,181,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,87
Cospeda,181,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,25
Cospeda,181,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,112
Cospeda,181,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,14
Cospeda,181,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,274
Cospeda,181,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,279
Cospeda,181,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,116
Cospeda,181,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,321
Lützeroda,182,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,6
Lützeroda,182,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,5
Lützeroda,182,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,12
Lützeroda,182,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,12
Lützeroda,182,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,3
Lützeroda,182,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,10
Lützeroda,182,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,3
Lützeroda,182,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,42
Lützeroda,182,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,36
Lützeroda,182,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,11
Lützeroda,182,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,36
Closewitz,183,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,0
Closewitz,183,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,0
Closewitz,183,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,4
Closewitz,183,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,11
Closewitz,183,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,5
Closewitz,183,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,6
Closewitz,183,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,0
Closewitz,183,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,14
Closewitz,183,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,42
Closewitz,183,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,13
Closewitz,183,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,38
Kunitz,191,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,10
Kunitz,191,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,20
Kunitz,191,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,47
Kunitz,191,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,76
Kunitz,191,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,31
Kunitz,191,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,55
Kunitz,191,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,9
Kunitz,191,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,146
Kunitz,191,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,249
Kunitz,191,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,61
Kunitz,191,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,144
Laasan,192,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,0
Laasan,192,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,3
Laasan,192,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,0
Laasan,192,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,6
Laasan,192,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,0
Laasan,192,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,3
Laasan,192,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,0
Laasan,192,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,11
Laasan,192,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,13
Laasan,192,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,0
Laasan,192,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,15
Jenaprießnitz,201,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,6
Jenaprießnitz,201,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,12
Jenaprießnitz,201,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,16
Jenaprießnitz,201,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,33
Jenaprießnitz,201,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,9
Jenaprießnitz,201,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,21
Jenaprießnitz,201,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,3
Jenaprießnitz,201,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,67
Jenaprießnitz,201,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,108
Jenaprießnitz,201,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,24
Jenaprießnitz,201,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,84
Wogau,202,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,22
Wogau,202,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,21
Wogau,202,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,28
Wogau,202,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,43
Wogau,202,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,14
Wogau,202,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,26
Wogau,202,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,3
Wogau,202,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,126
Wogau,202,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,180
Wogau,202,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,89
Wogau,202,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,210
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,0
Jena (gesamt),0,2021-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,2995
Jena (gesamt),0,2021-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,3098
Jena (gesamt),0,2021-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,3930
Jena (gesamt),0,2021-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,5476
Jena (gesamt),0,2021-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,1671
Jena (gesamt),0,2021-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,10455
Jena (gesamt),0,2021-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,3548
Jena (gesamt),0,2021-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,28308
Jena (gesamt),0,2021-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,18213
Jena (gesamt),0,2021-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,5782
Jena (gesamt),0,2021-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,24251
Ammerbach Ort,11,2021-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,12
Ammerbach Ort,11,2021-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,16
Ammerbach Ort,11,2021-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,23
Ammerbach Ort,11,2021-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,30
Ammerbach Ort,11,2021-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,11
Ammerbach Ort,11,2021-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,24
Ammerbach Ort,11,2021-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,4
Ammerbach Ort,11,2021-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,99
Ammerbach Ort,11,2021-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,105
Ammerbach Ort,11,2021-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,40
Ammerbach Ort,11,2021-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,114
Beutenberg / Winzerlaer Straße,12,2021-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,48
Beutenberg / Winzerlaer Straße,12,2021-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,37
Beutenberg / Winzerlaer Straße,12,2021-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,81
Beutenberg / Winzerlaer Straße,12,2021-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,110
Beutenberg / Winzerlaer Straße,12,2021-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,40
Beutenberg / Winzerlaer Straße,12,2021-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,192
Beutenberg / Winzerlaer Straße,12,2021-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,59
Beutenberg / Winzerlaer Straße,12,2021-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,519
Beutenberg / Winzerlaer Straße,12,2021-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,518
Beutenberg / Winzerlaer Straße,12,2021-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,176
Beutenberg / Winzerlaer Straße,12,2021-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,771
Burgau Ort,21,2021-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,16
Burgau Ort,21,2021-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,23
Burgau Ort,21,2021-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,29
Burgau Ort,21,2021-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,40
Burgau Ort,21,2021-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,8
Burgau Ort,21,2021-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,31
Burgau Ort,21,2021-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,10
Burgau Ort,21,2021-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,175
Burgau Ort,21,2021-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,108
Burgau Ort,21,2021-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,23
Burgau Ort,21,2021-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,120
Ringwiese Flur Burgau,22,2021-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,17
Ringwiese Flur Burgau,22,2021-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,18
Ringwiese Flur Burgau,22,2021-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,29
Ringwiese Flur Burgau,22,2021-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,42
Ringwiese Flur Burgau,22,2021-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,10
Ringwiese Flur Burgau,22,2021-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,26
Ringwiese Flur Burgau,22,2021-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,8
Ringwiese Flur Burgau,22,2021-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,134
Ringwiese Flur Burgau,22,2021-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,172
Ringwiese Flur Burgau,22,2021-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,55
Ringwiese Flur Burgau,22,2021-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,252
Göschwitz,30,2021-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,17
Göschwitz,30,2021-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,16
Göschwitz,30,2021-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,20
Göschwitz,30,2021-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,30
Göschwitz,30,2021-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,8
Göschwitz,30,2021-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,41
Göschwitz,30,2021-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,7
Göschwitz,30,2021-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,123
Göschwitz,30,2021-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,119
Göschwitz,30,2021-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,44
Göschwitz,30,2021-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,160
Jena-Zentrum,41,2021-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,149
Jena-Zentrum,41,2021-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,152
Jena-Zentrum,41,2021-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,128
Jena-Zentrum,41,2021-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,161
Jena-Zentrum,41,2021-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,47
Jena-Zentrum,41,2021-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,867
Jena-Zentrum,41,2021-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,353
Jena-Zentrum,41,2021-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1839
Jena-Zentrum,41,2021-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,567
