statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Leutra,142,2019-12-31,Private PKW,Stück,85
Leutra,142,2019-12-31,Gewerbliche PKW,Stück,0
Leutra,142,2019-12-31,Nutzfahrzeuge,Stück,11
Münchenroda,151,2019-12-31,Kraftfahrzeuge insgesamt,Stück,276
Münchenroda,151,2019-12-31,Kfz-Anhänger,Stück,62
Münchenroda,151,2019-12-31,Krafträder,Stück,21
Münchenroda,151,2019-12-31,Private PKW,Stück,213
Münchenroda,151,2019-12-31,Gewerbliche PKW,Stück,15
Münchenroda,151,2019-12-31,Nutzfahrzeuge,Stück,27
Remderoda,152,2019-12-31,Kraftfahrzeuge insgesamt,Stück,36
Remderoda,152,2019-12-31,Kfz-Anhänger,Stück,10
Remderoda,152,2019-12-31,Krafträder,Stück,9
Remderoda,152,2019-12-31,Private PKW,Stück,26
Remderoda,152,2019-12-31,Gewerbliche PKW,Stück,0
Remderoda,152,2019-12-31,Nutzfahrzeuge,Stück,0
Krippendorf,161,2019-12-31,Kraftfahrzeuge insgesamt,Stück,104
Krippendorf,161,2019-12-31,Kfz-Anhänger,Stück,26
Krippendorf,161,2019-12-31,Krafträder,Stück,7
Krippendorf,161,2019-12-31,Private PKW,Stück,68
Krippendorf,161,2019-12-31,Gewerbliche PKW,Stück,3
Krippendorf,161,2019-12-31,Nutzfahrzeuge,Stück,26
Vierzehnheiligen,162,2019-12-31,Kraftfahrzeuge insgesamt,Stück,86
Vierzehnheiligen,162,2019-12-31,Kfz-Anhänger,Stück,16
Vierzehnheiligen,162,2019-12-31,Krafträder,Stück,11
Vierzehnheiligen,162,2019-12-31,Private PKW,Stück,61
Vierzehnheiligen,162,2019-12-31,Gewerbliche PKW,Stück,3
Vierzehnheiligen,162,2019-12-31,Nutzfahrzeuge,Stück,11
Isserstedt,170,2019-12-31,Kraftfahrzeuge insgesamt,Stück,592
Isserstedt,170,2019-12-31,Kfz-Anhänger,Stück,88
Isserstedt,170,2019-12-31,Krafträder,Stück,42
Isserstedt,170,2019-12-31,Private PKW,Stück,458
Isserstedt,170,2019-12-31,Gewerbliche PKW,Stück,19
Isserstedt,170,2019-12-31,Nutzfahrzeuge,Stück,73
Cospeda,181,2019-12-31,Kraftfahrzeuge insgesamt,Stück,945
Cospeda,181,2019-12-31,Kfz-Anhänger,Stück,87
Cospeda,181,2019-12-31,Krafträder,Stück,78
Cospeda,181,2019-12-31,Private PKW,Stück,806
Cospeda,181,2019-12-31,Gewerbliche PKW,Stück,22
Cospeda,181,2019-12-31,Nutzfahrzeuge,Stück,39
Lützeroda,182,2019-12-31,Kraftfahrzeuge insgesamt,Stück,130
Lützeroda,182,2019-12-31,Kfz-Anhänger,Stück,33
Lützeroda,182,2019-12-31,Krafträder,Stück,19
Lützeroda,182,2019-12-31,Private PKW,Stück,94
Lützeroda,182,2019-12-31,Gewerbliche PKW,Stück,0
Lützeroda,182,2019-12-31,Nutzfahrzeuge,Stück,15
Closewitz,183,2019-12-31,Kraftfahrzeuge insgesamt,Stück,121
Closewitz,183,2019-12-31,Kfz-Anhänger,Stück,22
Closewitz,183,2019-12-31,Krafträder,Stück,8
Closewitz,183,2019-12-31,Private PKW,Stück,94
Closewitz,183,2019-12-31,Gewerbliche PKW,Stück,0
Closewitz,183,2019-12-31,Nutzfahrzeuge,Stück,17
Kunitz,191,2019-12-31,Kraftfahrzeuge insgesamt,Stück,542
Kunitz,191,2019-12-31,Kfz-Anhänger,Stück,88
Kunitz,191,2019-12-31,Krafträder,Stück,48
Kunitz,191,2019-12-31,Private PKW,Stück,427
Kunitz,191,2019-12-31,Gewerbliche PKW,Stück,17
Kunitz,191,2019-12-31,Nutzfahrzeuge,Stück,50
Laasan,192,2019-12-31,Kraftfahrzeuge insgesamt,Stück,43
Laasan,192,2019-12-31,Kfz-Anhänger,Stück,9
Laasan,192,2019-12-31,Krafträder,Stück,4
Laasan,192,2019-12-31,Private PKW,Stück,32
Laasan,192,2019-12-31,Gewerbliche PKW,Stück,0
Laasan,192,2019-12-31,Nutzfahrzeuge,Stück,5
Jenaprießnitz,201,2019-12-31,Kraftfahrzeuge insgesamt,Stück,296
Jenaprießnitz,201,2019-12-31,Kfz-Anhänger,Stück,50
Jenaprießnitz,201,2019-12-31,Krafträder,Stück,35
Jenaprießnitz,201,2019-12-31,Private PKW,Stück,230
Jenaprießnitz,201,2019-12-31,Gewerbliche PKW,Stück,6
Jenaprießnitz,201,2019-12-31,Nutzfahrzeuge,Stück,25
Wogau,202,2019-12-31,Kraftfahrzeuge insgesamt,Stück,566
Wogau,202,2019-12-31,Kfz-Anhänger,Stück,53
Wogau,202,2019-12-31,Krafträder,Stück,44
Wogau,202,2019-12-31,Private PKW,Stück,469
Wogau,202,2019-12-31,Gewerbliche PKW,Stück,15
Wogau,202,2019-12-31,Nutzfahrzeuge,Stück,38
außerhalb / sonstiges / nicht zugeordnet,999,2019-12-31,Kraftfahrzeuge insgesamt,Stück,12
außerhalb / sonstiges / nicht zugeordnet,999,2019-12-31,Kfz-Anhänger,Stück,12
außerhalb / sonstiges / nicht zugeordnet,999,2019-12-31,Krafträder,Stück,0
außerhalb / sonstiges / nicht zugeordnet,999,2019-12-31,Private PKW,Stück,9
außerhalb / sonstiges / nicht zugeordnet,999,2019-12-31,Gewerbliche PKW,Stück,0
außerhalb / sonstiges / nicht zugeordnet,999,2019-12-31,Nutzfahrzeuge,Stück,3
Jena (gesamt),0,2020-12-31,Kraftfahrzeuge insgesamt,Stück,52649
Jena (gesamt),0,2020-12-31,Kfz-Anhänger,Stück,4342
Jena (gesamt),0,2020-12-31,Krafträder,Stück,3216
Jena (gesamt),0,2020-12-31,Private PKW,Stück,40159
Jena (gesamt),0,2020-12-31,Gewerbliche PKW,Stück,5369
Jena (gesamt),0,2020-12-31,Nutzfahrzeuge,Stück,3905
Ammerbach Ort,11,2020-12-31,Kraftfahrzeuge insgesamt,Stück,354
Ammerbach Ort,11,2020-12-31,Kfz-Anhänger,Stück,81
Ammerbach Ort,11,2020-12-31,Krafträder,Stück,46
Ammerbach Ort,11,2020-12-31,Private PKW,Stück,266
Ammerbach Ort,11,2020-12-31,Gewerbliche PKW,Stück,9
Ammerbach Ort,11,2020-12-31,Nutzfahrzeuge,Stück,33
Beutenberg / Winzerlaer Straße,12,2020-12-31,Kraftfahrzeuge insgesamt,Stück,1358
Beutenberg / Winzerlaer Straße,12,2020-12-31,Kfz-Anhänger,Stück,116
Beutenberg / Winzerlaer Straße,12,2020-12-31,Krafträder,Stück,99
Beutenberg / Winzerlaer Straße,12,2020-12-31,Private PKW,Stück,1076
Beutenberg / Winzerlaer Straße,12,2020-12-31,Gewerbliche PKW,Stück,124
Beutenberg / Winzerlaer Straße,12,2020-12-31,Nutzfahrzeuge,Stück,59
Burgau Ort,21,2020-12-31,Kraftfahrzeuge insgesamt,Stück,857
Burgau Ort,21,2020-12-31,Kfz-Anhänger,Stück,73
Burgau Ort,21,2020-12-31,Krafträder,Stück,189
Burgau Ort,21,2020-12-31,Private PKW,Stück,270
Burgau Ort,21,2020-12-31,Gewerbliche PKW,Stück,226
Burgau Ort,21,2020-12-31,Nutzfahrzeuge,Stück,172
Ringwiese Flur Burgau,22,2020-12-31,Kraftfahrzeuge insgesamt,Stück,803
Ringwiese Flur Burgau,22,2020-12-31,Kfz-Anhänger,Stück,143
Ringwiese Flur Burgau,22,2020-12-31,Krafträder,Stück,44
Ringwiese Flur Burgau,22,2020-12-31,Private PKW,Stück,409
Ringwiese Flur Burgau,22,2020-12-31,Gewerbliche PKW,Stück,182
Ringwiese Flur Burgau,22,2020-12-31,Nutzfahrzeuge,Stück,168
Göschwitz,30,2020-12-31,Kraftfahrzeuge insgesamt,Stück,925
Göschwitz,30,2020-12-31,Kfz-Anhänger,Stück,89
Göschwitz,30,2020-12-31,Krafträder,Stück,24
Göschwitz,30,2020-12-31,Private PKW,Stück,315
Göschwitz,30,2020-12-31,Gewerbliche PKW,Stück,418
Göschwitz,30,2020-12-31,Nutzfahrzeuge,Stück,168
Jena-Zentrum,41,2020-12-31,Kraftfahrzeuge insgesamt,Stück,2194
Jena-Zentrum,41,2020-12-31,Kfz-Anhänger,Stück,106
Jena-Zentrum,41,2020-12-31,Krafträder,Stück,95
Jena-Zentrum,41,2020-12-31,Private PKW,Stück,1229
Jena-Zentrum,41,2020-12-31,Gewerbliche PKW,Stück,539
Jena-Zentrum,41,2020-12-31,Nutzfahrzeuge,Stück,331
Jena-West,42,2020-12-31,Kraftfahrzeuge insgesamt,Stück,3898
Jena-West,42,2020-12-31,Kfz-Anhänger,Stück,301
Jena-West,42,2020-12-31,Krafträder,Stück,231
Jena-West,42,2020-12-31,Private PKW,Stück,2927
Jena-West,42,2020-12-31,Gewerbliche PKW,Stück,504
Jena-West,42,2020-12-31,Nutzfahrzeuge,Stück,236
Jena-Nord,43,2020-12-31,Kraftfahrzeuge insgesamt,Stück,4518
Jena-Nord,43,2020-12-31,Kfz-Anhänger,Stück,282
Jena-Nord,43,2020-12-31,Krafträder,Stück,271
Jena-Nord,43,2020-12-31,Private PKW,Stück,3151
Jena-Nord,43,2020-12-31,Gewerbliche PKW,Stück,594
Jena-Nord,43,2020-12-31,Nutzfahrzeuge,Stück,502
Jena-Süd,44,2020-12-31,Kraftfahrzeuge insgesamt,Stück,3470
Jena-Süd,44,2020-12-31,Kfz-Anhänger,Stück,200
Jena-Süd,44,2020-12-31,Krafträder,Stück,234
Jena-Süd,44,2020-12-31,Private PKW,Stück,2727
Jena-Süd,44,2020-12-31,Gewerbliche PKW,Stück,365
Jena-Süd,44,2020-12-31,Nutzfahrzeuge,Stück,144
Lichtenhain Ort,51,2020-12-31,Kraftfahrzeuge insgesamt,Stück,481
Lichtenhain Ort,51,2020-12-31,Kfz-Anhänger,Stück,61
Lichtenhain Ort,51,2020-12-31,Krafträder,Stück,45
Lichtenhain Ort,51,2020-12-31,Private PKW,Stück,304
Lichtenhain Ort,51,2020-12-31,Gewerbliche PKW,Stück,100
Lichtenhain Ort,51,2020-12-31,Nutzfahrzeuge,Stück,32
Mühlenstraße,52,2020-12-31,Kraftfahrzeuge insgesamt,Stück,417
Mühlenstraße,52,2020-12-31,Kfz-Anhänger,Stück,36
Mühlenstraße,52,2020-12-31,Krafträder,Stück,29
Mühlenstraße,52,2020-12-31,Private PKW,Stück,346
Mühlenstraße,52,2020-12-31,Gewerbliche PKW,Stück,16
Mühlenstraße,52,2020-12-31,Nutzfahrzeuge,Stück,26
Lobeda-Altstadt,61,2020-12-31,Kraftfahrzeuge insgesamt,Stück,946
Lobeda-Altstadt,61,2020-12-31,Kfz-Anhänger,Stück,112
Lobeda-Altstadt,61,2020-12-31,Krafträder,Stück,82
Lobeda-Altstadt,61,2020-12-31,Private PKW,Stück,795
Lobeda-Altstadt,61,2020-12-31,Gewerbliche PKW,Stück,25
Lobeda-Altstadt,61,2020-12-31,Nutzfahrzeuge,Stück,44
Lobeda-West,62,2020-12-31,Kraftfahrzeuge insgesamt,Stück,3681
Lobeda-West,62,2020-12-31,Kfz-Anhänger,Stück,207
Lobeda-West,62,2020-12-31,Krafträder,Stück,89
Lobeda-West,62,2020-12-31,Private PKW,Stück,2780
Lobeda-West,62,2020-12-31,Gewerbliche PKW,Stück,556
Lobeda-West,62,2020-12-31,Nutzfahrzeuge,Stück,256
Lobeda-Ost,63,2020-12-31,Kraftfahrzeuge insgesamt,Stück,2111
Lobeda-Ost,63,2020-12-31,Kfz-Anhänger,Stück,86
Lobeda-Ost,63,2020-12-31,Krafträder,Stück,89
Lobeda-Ost,63,2020-12-31,Private PKW,Stück,1813
Lobeda-Ost,63,2020-12-31,Gewerbliche PKW,Stück,146
Lobeda-Ost,63,2020-12-31,Nutzfahrzeuge,Stück,63
Löbstedt Ort,71,2020-12-31,Kraftfahrzeuge insgesamt,Stück,354
Löbstedt Ort,71,2020-12-31,Kfz-Anhänger,Stück,69
Löbstedt Ort,71,2020-12-31,Krafträder,Stück,23
Löbstedt Ort,71,2020-12-31,Private PKW,Stück,267
Löbstedt Ort,71,2020-12-31,Gewerbliche PKW,Stück,26
Löbstedt Ort,71,2020-12-31,Nutzfahrzeuge,Stück,38
Nord II,72,2020-12-31,Kraftfahrzeuge insgesamt,Stück,2827
Nord II,72,2020-12-31,Kfz-Anhänger,Stück,177
Nord II,72,2020-12-31,Krafträder,Stück,143
Nord II,72,2020-12-31,Private PKW,Stück,2410
Nord II,72,2020-12-31,Gewerbliche PKW,Stück,181
Nord II,72,2020-12-31,Nutzfahrzeuge,Stück,93
Wenigenjena / Kernberge,81,2020-12-31,Kraftfahrzeuge insgesamt,Stück,1217
Wenigenjena / Kernberge,81,2020-12-31,Kfz-Anhänger,Stück,90
Wenigenjena / Kernberge,81,2020-12-31,Krafträder,Stück,55
Wenigenjena / Kernberge,81,2020-12-31,Private PKW,Stück,991
Wenigenjena / Kernberge,81,2020-12-31,Gewerbliche PKW,Stück,95
Wenigenjena / Kernberge,81,2020-12-31,Nutzfahrzeuge,Stück,76
Wenigenjena Ort,82,2020-12-31,Kraftfahrzeuge insgesamt,Stück,2522
Wenigenjena Ort,82,2020-12-31,Kfz-Anhänger,Stück,173
Wenigenjena Ort,82,2020-12-31,Krafträder,Stück,162
Wenigenjena Ort,82,2020-12-31,Private PKW,Stück,2052
Wenigenjena Ort,82,2020-12-31,Gewerbliche PKW,Stück,170
Wenigenjena Ort,82,2020-12-31,Nutzfahrzeuge,Stück,138
Wenigenjena / Schlegelsberg,83,2020-12-31,Kraftfahrzeuge insgesamt,Stück,3063
Wenigenjena / Schlegelsberg,83,2020-12-31,Kfz-Anhänger,Stück,255
Wenigenjena / Schlegelsberg,83,2020-12-31,Krafträder,Stück,199
Wenigenjena / Schlegelsberg,83,2020-12-31,Private PKW,Stück,2643
Wenigenjena / Schlegelsberg,83,2020-12-31,Gewerbliche PKW,Stück,115
Wenigenjena / Schlegelsberg,83,2020-12-31,Nutzfahrzeuge,Stück,106
Winzerla,90,2020-12-31,Kraftfahrzeuge insgesamt,Stück,4543
Winzerla,90,2020-12-31,Kfz-Anhänger,Stück,308
Winzerla,90,2020-12-31,Krafträder,Stück,238
Winzerla,90,2020-12-31,Private PKW,Stück,3932
Winzerla,90,2020-12-31,Gewerbliche PKW,Stück,168
Winzerla,90,2020-12-31,Nutzfahrzeuge,Stück,205
Wöllnitz,100,2020-12-31,Kraftfahrzeuge insgesamt,Stück,408
Wöllnitz,100,2020-12-31,Kfz-Anhänger,Stück,53
Wöllnitz,100,2020-12-31,Krafträder,Stück,26
Wöllnitz,100,2020-12-31,Private PKW,Stück,315
Wöllnitz,100,2020-12-31,Gewerbliche PKW,Stück,52
Wöllnitz,100,2020-12-31,Nutzfahrzeuge,Stück,15
Ziegenhain Ort,111,2020-12-31,Kraftfahrzeuge insgesamt,Stück,222
Ziegenhain Ort,111,2020-12-31,Kfz-Anhänger,Stück,30
Ziegenhain Ort,111,2020-12-31,Krafträder,Stück,20
Ziegenhain Ort,111,2020-12-31,Private PKW,Stück,183
Ziegenhain Ort,111,2020-12-31,Gewerbliche PKW,Stück,4
Ziegenhain Ort,111,2020-12-31,Nutzfahrzeuge,Stück,15
Ziegenhainer Tal,112,2020-12-31,Kraftfahrzeuge insgesamt,Stück,1203
Ziegenhainer Tal,112,2020-12-31,Kfz-Anhänger,Stück,127
Ziegenhainer Tal,112,2020-12-31,Krafträder,Stück,90
Ziegenhainer Tal,112,2020-12-31,Private PKW,Stück,1029
Ziegenhainer Tal,112,2020-12-31,Gewerbliche PKW,Stück,33
Ziegenhainer Tal,112,2020-12-31,Nutzfahrzeuge,Stück,51
Zwätzen,120,2020-12-31,Kraftfahrzeuge insgesamt,Stück,2121
Zwätzen,120,2020-12-31,Kfz-Anhänger,Stück,217
Zwätzen,120,2020-12-31,Krafträder,Stück,135
Zwätzen,120,2020-12-31,Private PKW,Stück,1515
Zwätzen,120,2020-12-31,Gewerbliche PKW,Stück,255
Zwätzen,120,2020-12-31,Nutzfahrzeuge,Stück,216
Drackendorf / Lobeda-Ost,131,2020-12-31,Kraftfahrzeuge insgesamt,Stück,2537
Drackendorf / Lobeda-Ost,131,2020-12-31,Kfz-Anhänger,Stück,131
Drackendorf / Lobeda-Ost,131,2020-12-31,Krafträder,Stück,113
Drackendorf / Lobeda-Ost,131,2020-12-31,Private PKW,Stück,2289
Drackendorf / Lobeda-Ost,131,2020-12-31,Gewerbliche PKW,Stück,88
Drackendorf / Lobeda-Ost,131,2020-12-31,Nutzfahrzeuge,Stück,47
Drackendorf,132,2020-12-31,Kraftfahrzeuge insgesamt,Stück,558
Drackendorf,132,2020-12-31,Kfz-Anhänger,Stück,41
Drackendorf,132,2020-12-31,Krafträder,Stück,47
Drackendorf,132,2020-12-31,Private PKW,Stück,447
Drackendorf,132,2020-12-31,Gewerbliche PKW,Stück,40
Drackendorf,132,2020-12-31,Nutzfahrzeuge,Stück,24
Ilmnitz,133,2020-12-31,Kraftfahrzeuge insgesamt,Stück,446
Ilmnitz,133,2020-12-31,Kfz-Anhänger,Stück,45
Ilmnitz,133,2020-12-31,Krafträder,Stück,36
Ilmnitz,133,2020-12-31,Private PKW,Stück,356
Ilmnitz,133,2020-12-31,Gewerbliche PKW,Stück,15
Ilmnitz,133,2020-12-31,Nutzfahrzeuge,Stück,39
Maua,141,2020-12-31,Kraftfahrzeuge insgesamt,Stück,709
Maua,141,2020-12-31,Kfz-Anhänger,Stück,138
Maua,141,2020-12-31,Krafträder,Stück,16
Maua,141,2020-12-31,Private PKW,Stück,220
Maua,141,2020-12-31,Gewerbliche PKW,Stück,212
Maua,141,2020-12-31,Nutzfahrzeuge,Stück,261
Leutra,142,2020-12-31,Kraftfahrzeuge insgesamt,Stück,117
Leutra,142,2020-12-31,Kfz-Anhänger,Stück,24
Leutra,142,2020-12-31,Krafträder,Stück,13
Leutra,142,2020-12-31,Private PKW,Stück,86
Leutra,142,2020-12-31,Gewerbliche PKW,Stück,0
Leutra,142,2020-12-31,Nutzfahrzeuge,Stück,16
Münchenroda,151,2020-12-31,Kraftfahrzeuge insgesamt,Stück,283
Münchenroda,151,2020-12-31,Kfz-Anhänger,Stück,66
Münchenroda,151,2020-12-31,Krafträder,Stück,22
Münchenroda,151,2020-12-31,Private PKW,Stück,219
Münchenroda,151,2020-12-31,Gewerbliche PKW,Stück,14
Münchenroda,151,2020-12-31,Nutzfahrzeuge,Stück,28
Remderoda,152,2020-12-31,Kraftfahrzeuge insgesamt,Stück,39
Remderoda,152,2020-12-31,Kfz-Anhänger,Stück,11
Remderoda,152,2020-12-31,Krafträder,Stück,10
Remderoda,152,2020-12-31,Private PKW,Stück,28
Remderoda,152,2020-12-31,Gewerbliche PKW,Stück,0
Remderoda,152,2020-12-31,Nutzfahrzeuge,Stück,0
Krippendorf,161,2020-12-31,Kraftfahrzeuge insgesamt,Stück,107
Krippendorf,161,2020-12-31,Kfz-Anhänger,Stück,27
Krippendorf,161,2020-12-31,Krafträder,Stück,8
Krippendorf,161,2020-12-31,Private PKW,Stück,68
Krippendorf,161,2020-12-31,Gewerbliche PKW,Stück,3
Krippendorf,161,2020-12-31,Nutzfahrzeuge,Stück,28
Vierzehnheiligen,162,2020-12-31,Kraftfahrzeuge insgesamt,Stück,83
Vierzehnheiligen,162,2020-12-31,Kfz-Anhänger,Stück,17
Vierzehnheiligen,162,2020-12-31,Krafträder,Stück,10
Vierzehnheiligen,162,2020-12-31,Private PKW,Stück,57
Vierzehnheiligen,162,2020-12-31,Gewerbliche PKW,Stück,3
Vierzehnheiligen,162,2020-12-31,Nutzfahrzeuge,Stück,13
Isserstedt,170,2020-12-31,Kraftfahrzeuge insgesamt,Stück,593
Isserstedt,170,2020-12-31,Kfz-Anhänger,Stück,91
Isserstedt,170,2020-12-31,Krafträder,Stück,35
Isserstedt,170,2020-12-31,Private PKW,Stück,464
Isserstedt,170,2020-12-31,Gewerbliche PKW,Stück,20
Isserstedt,170,2020-12-31,Nutzfahrzeuge,Stück,74
Cospeda,181,2020-12-31,Kraftfahrzeuge insgesamt,Stück,940
Cospeda,181,2020-12-31,Kfz-Anhänger,Stück,87
Cospeda,181,2020-12-31,Krafträder,Stück,81
Cospeda,181,2020-12-31,Private PKW,Stück,800
Cospeda,181,2020-12-31,Gewerbliche PKW,Stück,21
Cospeda,181,2020-12-31,Nutzfahrzeuge,Stück,38
Lützeroda,182,2020-12-31,Kraftfahrzeuge insgesamt,Stück,137
Lützeroda,182,2020-12-31,Kfz-Anhänger,Stück,35
Lützeroda,182,2020-12-31,Krafträder,Stück,20
Lützeroda,182,2020-12-31,Private PKW,Stück,103
Lützeroda,182,2020-12-31,Gewerbliche PKW,Stück,0
Lützeroda,182,2020-12-31,Nutzfahrzeuge,Stück,12
Closewitz,183,2020-12-31,Kraftfahrzeuge insgesamt,Stück,124
Closewitz,183,2020-12-31,Kfz-Anhänger,Stück,23
Closewitz,183,2020-12-31,Krafträder,Stück,10
Closewitz,183,2020-12-31,Private PKW,Stück,96
Closewitz,183,2020-12-31,Gewerbliche PKW,Stück,0
Closewitz,183,2020-12-31,Nutzfahrzeuge,Stück,16
Kunitz,191,2020-12-31,Kraftfahrzeuge insgesamt,Stück,568
Kunitz,191,2020-12-31,Kfz-Anhänger,Stück,89
Kunitz,191,2020-12-31,Krafträder,Stück,57
Kunitz,191,2020-12-31,Private PKW,Stück,442
Kunitz,191,2020-12-31,Gewerbliche PKW,Stück,18
Kunitz,191,2020-12-31,Nutzfahrzeuge,Stück,51
Laasan,192,2020-12-31,Kraftfahrzeuge insgesamt,Stück,42
Laasan,192,2020-12-31,Kfz-Anhänger,Stück,9
Laasan,192,2020-12-31,Krafträder,Stück,4
Laasan,192,2020-12-31,Private PKW,Stück,31
Laasan,192,2020-12-31,Gewerbliche PKW,Stück,0
Laasan,192,2020-12-31,Nutzfahrzeuge,Stück,6
Jenaprießnitz,201,2020-12-31,Kraftfahrzeuge insgesamt,Stück,296
Jenaprießnitz,201,2020-12-31,Kfz-Anhänger,Stück,51
Jenaprießnitz,201,2020-12-31,Krafträder,Stück,34
Jenaprießnitz,201,2020-12-31,Private PKW,Stück,230
Jenaprießnitz,201,2020-12-31,Gewerbliche PKW,Stück,7
Jenaprießnitz,201,2020-12-31,Nutzfahrzeuge,Stück,25
Wogau,202,2020-12-31,Kraftfahrzeuge insgesamt,Stück,565
Wogau,202,2020-12-31,Kfz-Anhänger,Stück,53
Wogau,202,2020-12-31,Krafträder,Stück,42
Wogau,202,2020-12-31,Private PKW,Stück,469
Wogau,202,2020-12-31,Gewerbliche PKW,Stück,18
Wogau,202,2020-12-31,Nutzfahrzeuge,Stück,36
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Kraftfahrzeuge insgesamt,Stück,12
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Kfz-Anhänger,Stück,12
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Krafträder,Stück,0
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Private PKW,Stück,9
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Gewerbliche PKW,Stück,0
außerhalb / sonstiges / nicht zugeordnet,999,2020-12-31,Nutzfahrzeuge,Stück,3
Jena (gesamt),0,2021-12-31,Kraftfahrzeuge insgesamt,Stück,52691
Jena (gesamt),0,2021-12-31,Kfz-Anhänger,Stück,4435
Jena (gesamt),0,2021-12-31,Krafträder,Stück,3296
Jena (gesamt),0,2021-12-31,Private PKW,Stück,40129
Jena (gesamt),0,2021-12-31,Gewerbliche PKW,Stück,5236
Jena (gesamt),0,2021-12-31,Nutzfahrzeuge,Stück,4030
Ammerbach Ort,11,2021-12-31,Kraftfahrzeuge insgesamt,Stück,358
Ammerbach Ort,11,2021-12-31,Kfz-Anhänger,Stück,80
Ammerbach Ort,11,2021-12-31,Krafträder,Stück,46
Ammerbach Ort,11,2021-12-31,Private PKW,Stück,267
Ammerbach Ort,11,2021-12-31,Gewerbliche PKW,Stück,8
Ammerbach Ort,11,2021-12-31,Nutzfahrzeuge,Stück,37
Beutenberg / Winzerlaer Straße,12,2021-12-31,Kraftfahrzeuge insgesamt,Stück,1362
Beutenberg / Winzerlaer Straße,12,2021-12-31,Kfz-Anhänger,Stück,121
Beutenberg / Winzerlaer Straße,12,2021-12-31,Krafträder,Stück,104
Beutenberg / Winzerlaer Straße,12,2021-12-31,Private PKW,Stück,1070
Beutenberg / Winzerlaer Straße,12,2021-12-31,Gewerbliche PKW,Stück,130
Beutenberg / Winzerlaer Straße,12,2021-12-31,Nutzfahrzeuge,Stück,58
Burgau Ort,21,2021-12-31,Kraftfahrzeuge insgesamt,Stück,846
Burgau Ort,21,2021-12-31,Kfz-Anhänger,Stück,72
Burgau Ort,21,2021-12-31,Krafträder,Stück,199
Burgau Ort,21,2021-12-31,Private PKW,Stück,270
Burgau Ort,21,2021-12-31,Gewerbliche PKW,Stück,211
Burgau Ort,21,2021-12-31,Nutzfahrzeuge,Stück,166
Ringwiese Flur Burgau,22,2021-12-31,Kraftfahrzeuge insgesamt,Stück,783
Ringwiese Flur Burgau,22,2021-12-31,Kfz-Anhänger,Stück,148
Ringwiese Flur Burgau,22,2021-12-31,Krafträder,Stück,41
Ringwiese Flur Burgau,22,2021-12-31,Private PKW,Stück,414
Ringwiese Flur Burgau,22,2021-12-31,Gewerbliche PKW,Stück,164
Ringwiese Flur Burgau,22,2021-12-31,Nutzfahrzeuge,Stück,164
Göschwitz,30,2021-12-31,Kraftfahrzeuge insgesamt,Stück,912
Göschwitz,30,2021-12-31,Kfz-Anhänger,Stück,86
Göschwitz,30,2021-12-31,Krafträder,Stück,25
Göschwitz,30,2021-12-31,Private PKW,Stück,309
Göschwitz,30,2021-12-31,Gewerbliche PKW,Stück,403
Göschwitz,30,2021-12-31,Nutzfahrzeuge,Stück,175
Jena-Zentrum,41,2021-12-31,Kraftfahrzeuge insgesamt,Stück,2148
Jena-Zentrum,41,2021-12-31,Kfz-Anhänger,Stück,112
Jena-Zentrum,41,2021-12-31,Krafträder,Stück,96
Jena-Zentrum,41,2021-12-31,Private PKW,Stück,1218
Jena-Zentrum,41,2021-12-31,Gewerbliche PKW,Stück,482
Jena-Zentrum,41,2021-12-31,Nutzfahrzeuge,Stück,352
Jena-West,42,2021-12-31,Kraftfahrzeuge insgesamt,Stück,3922
Jena-West,42,2021-12-31,Kfz-Anhänger,Stück,326
Jena-West,42,2021-12-31,Krafträder,Stück,251
Jena-West,42,2021-12-31,Private PKW,Stück,2916
Jena-West,42,2021-12-31,Gewerbliche PKW,Stück,511
Jena-West,42,2021-12-31,Nutzfahrzeuge,Stück,244
Jena-Nord,43,2021-12-31,Kraftfahrzeuge insgesamt,Stück,4491
Jena-Nord,43,2021-12-31,Kfz-Anhänger,Stück,284
Jena-Nord,43,2021-12-31,Krafträder,Stück,272
Jena-Nord,43,2021-12-31,Private PKW,Stück,3162
Jena-Nord,43,2021-12-31,Gewerbliche PKW,Stück,553
Jena-Nord,43,2021-12-31,Nutzfahrzeuge,Stück,504
Jena-Süd,44,2021-12-31,Kraftfahrzeuge insgesamt,Stück,3547
Jena-Süd,44,2021-12-31,Kfz-Anhänger,Stück,218
Jena-Süd,44,2021-12-31,Krafträder,Stück,229
Jena-Süd,44,2021-12-31,Private PKW,Stück,2712
Jena-Süd,44,2021-12-31,Gewerbliche PKW,Stück,427
Jena-Süd,44,2021-12-31,Nutzfahrzeuge,Stück,179
Lichtenhain Ort,51,2021-12-31,Kraftfahrzeuge insgesamt,Stück,467
Lichtenhain Ort,51,2021-12-31,Kfz-Anhänger,Stück,63
Lichtenhain Ort,51,2021-12-31,Krafträder,Stück,45
