statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Wenigenjena / Schlegelsberg,83,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,2863
Wenigenjena / Schlegelsberg,83,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,68
Wenigenjena / Schlegelsberg,83,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,68
Winzerla,90,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,10379
Winzerla,90,2017-12-31,Einwohner (HW) männlich,Pers.,5048
Winzerla,90,2017-12-31,Einwohner (HW) weiblich,Pers.,5331
Winzerla,90,2017-12-31,Einwohner (HW) - Deutsche,Pers.,9507
Winzerla,90,2017-12-31,Einwohner (HW) - Ausländer,Pers.,872
Winzerla,90,2017-12-31,Einwohner (HW) - ledig,Pers.,4780
Winzerla,90,2017-12-31,Einwohner (HW) - verheiratet,Pers.,3785
Winzerla,90,2017-12-31,Einwohner (HW) - verwitwet,Pers.,715
Winzerla,90,2017-12-31,Einwohner (HW) - geschieden,Pers.,1099
Winzerla,90,2017-12-31,Einwohner (HW) - evangelisch,Pers.,935
Winzerla,90,2017-12-31,Einwohner (HW) - katholisch,Pers.,344
Winzerla,90,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Winzerla,90,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,9100
Winzerla,90,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,4565
Winzerla,90,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,4942
Winzerla,90,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,483
Winzerla,90,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,389
Wöllnitz,100,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,559
Wöllnitz,100,2017-12-31,Einwohner (HW) männlich,Pers.,287
Wöllnitz,100,2017-12-31,Einwohner (HW) weiblich,Pers.,272
Wöllnitz,100,2017-12-31,Einwohner (HW) - Deutsche,Pers.,549
Wöllnitz,100,2017-12-31,Einwohner (HW) - Ausländer,Pers.,10
Wöllnitz,100,2017-12-31,Einwohner (HW) - ledig,Pers.,196
Wöllnitz,100,2017-12-31,Einwohner (HW) - verheiratet,Pers.,292
Wöllnitz,100,2017-12-31,Einwohner (HW) - verwitwet,Pers.,32
Wöllnitz,100,2017-12-31,Einwohner (HW) - geschieden,Pers.,39
Wöllnitz,100,2017-12-31,Einwohner (HW) - evangelisch,Pers.,58
Wöllnitz,100,2017-12-31,Einwohner (HW) - katholisch,Pers.,22
Wöllnitz,100,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Wöllnitz,100,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,479
Wöllnitz,100,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,284
Wöllnitz,100,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,265
Wöllnitz,100,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,3
Wöllnitz,100,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,7
Ziegenhain Ort,111,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,416
Ziegenhain Ort,111,2017-12-31,Einwohner (HW) männlich,Pers.,199
Ziegenhain Ort,111,2017-12-31,Einwohner (HW) weiblich,Pers.,217
Ziegenhain Ort,111,2017-12-31,Einwohner (HW) - Deutsche,Pers.,404
Ziegenhain Ort,111,2017-12-31,Einwohner (HW) - Ausländer,Pers.,12
Ziegenhain Ort,111,2017-12-31,Einwohner (HW) - ledig,Pers.,187
Ziegenhain Ort,111,2017-12-31,Einwohner (HW) - verheiratet,Pers.,183
Ziegenhain Ort,111,2017-12-31,Einwohner (HW) - verwitwet,Pers.,27
Ziegenhain Ort,111,2017-12-31,Einwohner (HW) - geschieden,Pers.,19
Ziegenhain Ort,111,2017-12-31,Einwohner (HW) - evangelisch,Pers.,94
Ziegenhain Ort,111,2017-12-31,Einwohner (HW) - katholisch,Pers.,31
Ziegenhain Ort,111,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Ziegenhain Ort,111,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,291
Ziegenhain Ort,111,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,195
Ziegenhain Ort,111,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,209
Ziegenhain Ort,111,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,4
Ziegenhain Ort,111,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,8
Ziegenhainer Tal,112,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,2200
Ziegenhainer Tal,112,2017-12-31,Einwohner (HW) männlich,Pers.,1047
Ziegenhainer Tal,112,2017-12-31,Einwohner (HW) weiblich,Pers.,1153
Ziegenhainer Tal,112,2017-12-31,Einwohner (HW) - Deutsche,Pers.,2161
Ziegenhainer Tal,112,2017-12-31,Einwohner (HW) - Ausländer,Pers.,39
Ziegenhainer Tal,112,2017-12-31,Einwohner (HW) - ledig,Pers.,939
Ziegenhainer Tal,112,2017-12-31,Einwohner (HW) - verheiratet,Pers.,982
Ziegenhainer Tal,112,2017-12-31,Einwohner (HW) - verwitwet,Pers.,132
Ziegenhainer Tal,112,2017-12-31,Einwohner (HW) - geschieden,Pers.,147
Ziegenhainer Tal,112,2017-12-31,Einwohner (HW) - evangelisch,Pers.,346
Ziegenhainer Tal,112,2017-12-31,Einwohner (HW) - katholisch,Pers.,88
Ziegenhainer Tal,112,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Ziegenhainer Tal,112,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,1766
Ziegenhainer Tal,112,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,1030
Ziegenhainer Tal,112,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,1131
Ziegenhainer Tal,112,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,17
Ziegenhainer Tal,112,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,22
Zwätzen,120,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,3101
Zwätzen,120,2017-12-31,Einwohner (HW) männlich,Pers.,1536
Zwätzen,120,2017-12-31,Einwohner (HW) weiblich,Pers.,1565
Zwätzen,120,2017-12-31,Einwohner (HW) - Deutsche,Pers.,2956
Zwätzen,120,2017-12-31,Einwohner (HW) - Ausländer,Pers.,145
Zwätzen,120,2017-12-31,Einwohner (HW) - ledig,Pers.,1417
Zwätzen,120,2017-12-31,Einwohner (HW) - verheiratet,Pers.,1360
Zwätzen,120,2017-12-31,Einwohner (HW) - verwitwet,Pers.,137
Zwätzen,120,2017-12-31,Einwohner (HW) - geschieden,Pers.,187
Zwätzen,120,2017-12-31,Einwohner (HW) - evangelisch,Pers.,379
Zwätzen,120,2017-12-31,Einwohner (HW) - katholisch,Pers.,170
Zwätzen,120,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Zwätzen,120,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,2552
Zwätzen,120,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,1462
Zwätzen,120,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,1494
Zwätzen,120,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,74
Zwätzen,120,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,71
Drackendorf / Lobeda-Ost,131,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,6265
Drackendorf / Lobeda-Ost,131,2017-12-31,Einwohner (HW) männlich,Pers.,3073
Drackendorf / Lobeda-Ost,131,2017-12-31,Einwohner (HW) weiblich,Pers.,3192
Drackendorf / Lobeda-Ost,131,2017-12-31,Einwohner (HW) - Deutsche,Pers.,5587
Drackendorf / Lobeda-Ost,131,2017-12-31,Einwohner (HW) - Ausländer,Pers.,678
Drackendorf / Lobeda-Ost,131,2017-12-31,Einwohner (HW) - ledig,Pers.,2905
Drackendorf / Lobeda-Ost,131,2017-12-31,Einwohner (HW) - verheiratet,Pers.,2317
Drackendorf / Lobeda-Ost,131,2017-12-31,Einwohner (HW) - verwitwet,Pers.,441
Drackendorf / Lobeda-Ost,131,2017-12-31,Einwohner (HW) - geschieden,Pers.,602
Drackendorf / Lobeda-Ost,131,2017-12-31,Einwohner (HW) - evangelisch,Pers.,573
Drackendorf / Lobeda-Ost,131,2017-12-31,Einwohner (HW) - katholisch,Pers.,204
Drackendorf / Lobeda-Ost,131,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Drackendorf / Lobeda-Ost,131,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,5488
Drackendorf / Lobeda-Ost,131,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,2711
Drackendorf / Lobeda-Ost,131,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,2876
Drackendorf / Lobeda-Ost,131,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,362
Drackendorf / Lobeda-Ost,131,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,316
Drackendorf,132,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,827
Drackendorf,132,2017-12-31,Einwohner (HW) männlich,Pers.,425
Drackendorf,132,2017-12-31,Einwohner (HW) weiblich,Pers.,402
Drackendorf,132,2017-12-31,Einwohner (HW) - Deutsche,Pers.,807
Drackendorf,132,2017-12-31,Einwohner (HW) - Ausländer,Pers.,20
Drackendorf,132,2017-12-31,Einwohner (HW) - ledig,Pers.,314
Drackendorf,132,2017-12-31,Einwohner (HW) - verheiratet,Pers.,441
Drackendorf,132,2017-12-31,Einwohner (HW) - verwitwet,Pers.,25
Drackendorf,132,2017-12-31,Einwohner (HW) - geschieden,Pers.,47
Drackendorf,132,2017-12-31,Einwohner (HW) - evangelisch,Pers.,128
Drackendorf,132,2017-12-31,Einwohner (HW) - katholisch,Pers.,39
Drackendorf,132,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Drackendorf,132,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,660
Drackendorf,132,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,414
Drackendorf,132,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,393
Drackendorf,132,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,11
Drackendorf,132,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,9
Ilmnitz,133,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,529
Ilmnitz,133,2017-12-31,Einwohner (HW) männlich,Pers.,261
Ilmnitz,133,2017-12-31,Einwohner (HW) weiblich,Pers.,268
Ilmnitz,133,2017-12-31,Einwohner (HW) - Deutsche,Pers.,513
Ilmnitz,133,2017-12-31,Einwohner (HW) - Ausländer,Pers.,16
Ilmnitz,133,2017-12-31,Einwohner (HW) - ledig,Pers.,202
Ilmnitz,133,2017-12-31,Einwohner (HW) - verheiratet,Pers.,283
Ilmnitz,133,2017-12-31,Einwohner (HW) - verwitwet,Pers.,13
Ilmnitz,133,2017-12-31,Einwohner (HW) - geschieden,Pers.,31
Ilmnitz,133,2017-12-31,Einwohner (HW) - evangelisch,Pers.,32
Ilmnitz,133,2017-12-31,Einwohner (HW) - katholisch,Pers.,23
Ilmnitz,133,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Ilmnitz,133,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,474
Ilmnitz,133,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,254
Ilmnitz,133,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,259
Ilmnitz,133,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,7
Ilmnitz,133,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,9
Maua,141,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,355
Maua,141,2017-12-31,Einwohner (HW) männlich,Pers.,189
Maua,141,2017-12-31,Einwohner (HW) weiblich,Pers.,166
Maua,141,2017-12-31,Einwohner (HW) - Deutsche,Pers.,342
Maua,141,2017-12-31,Einwohner (HW) - Ausländer,Pers.,13
Maua,141,2017-12-31,Einwohner (HW) - ledig,Pers.,129
Maua,141,2017-12-31,Einwohner (HW) - verheiratet,Pers.,176
Maua,141,2017-12-31,Einwohner (HW) - verwitwet,Pers.,26
Maua,141,2017-12-31,Einwohner (HW) - geschieden,Pers.,24
Maua,141,2017-12-31,Einwohner (HW) - evangelisch,Pers.,100
Maua,141,2017-12-31,Einwohner (HW) - katholisch,Pers.,11
Maua,141,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Maua,141,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,244
Maua,141,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,177
Maua,141,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,165
Maua,141,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,12
Maua,141,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Leutra,142,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,138
Leutra,142,2017-12-31,Einwohner (HW) männlich,Pers.,71
Leutra,142,2017-12-31,Einwohner (HW) weiblich,Pers.,67
Leutra,142,2017-12-31,Einwohner (HW) - Deutsche,Pers.,138
Leutra,142,2017-12-31,Einwohner (HW) - Ausländer,Pers.,0
Leutra,142,2017-12-31,Einwohner (HW) - ledig,Pers.,52
Leutra,142,2017-12-31,Einwohner (HW) - verheiratet,Pers.,71
Leutra,142,2017-12-31,Einwohner (HW) - verwitwet,Pers.,6
Leutra,142,2017-12-31,Einwohner (HW) - geschieden,Pers.,9
Leutra,142,2017-12-31,Einwohner (HW) - evangelisch,Pers.,34
Leutra,142,2017-12-31,Einwohner (HW) - katholisch,Pers.,0
Leutra,142,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Leutra,142,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,104
Leutra,142,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,71
Leutra,142,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,67
Leutra,142,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Leutra,142,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Münchenroda,151,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,341
Münchenroda,151,2017-12-31,Einwohner (HW) männlich,Pers.,172
Münchenroda,151,2017-12-31,Einwohner (HW) weiblich,Pers.,169
Münchenroda,151,2017-12-31,Einwohner (HW) - Deutsche,Pers.,333
Münchenroda,151,2017-12-31,Einwohner (HW) - Ausländer,Pers.,8
Münchenroda,151,2017-12-31,Einwohner (HW) - ledig,Pers.,143
Münchenroda,151,2017-12-31,Einwohner (HW) - verheiratet,Pers.,164
Münchenroda,151,2017-12-31,Einwohner (HW) - verwitwet,Pers.,9
Münchenroda,151,2017-12-31,Einwohner (HW) - geschieden,Pers.,25
Münchenroda,151,2017-12-31,Einwohner (HW) - evangelisch,Pers.,39
Münchenroda,151,2017-12-31,Einwohner (HW) - katholisch,Pers.,7
Münchenroda,151,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Münchenroda,151,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,295
Münchenroda,151,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,169
Münchenroda,151,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,164
Münchenroda,151,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,3
Münchenroda,151,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,5
Remderoda,152,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,40
Remderoda,152,2017-12-31,Einwohner (HW) männlich,Pers.,21
Remderoda,152,2017-12-31,Einwohner (HW) weiblich,Pers.,19
Remderoda,152,2017-12-31,Einwohner (HW) - Deutsche,Pers.,40
Remderoda,152,2017-12-31,Einwohner (HW) - Ausländer,Pers.,0
Remderoda,152,2017-12-31,Einwohner (HW) - ledig,Pers.,16
Remderoda,152,2017-12-31,Einwohner (HW) - verheiratet,Pers.,17
Remderoda,152,2017-12-31,Einwohner (HW) - verwitwet,Pers.,3
Remderoda,152,2017-12-31,Einwohner (HW) - geschieden,Pers.,4
Remderoda,152,2017-12-31,Einwohner (HW) - evangelisch,Pers.,8
Remderoda,152,2017-12-31,Einwohner (HW) - katholisch,Pers.,0
Remderoda,152,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Remderoda,152,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,32
Remderoda,152,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,21
Remderoda,152,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,19
Remderoda,152,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Remderoda,152,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Krippendorf,161,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,112
Krippendorf,161,2017-12-31,Einwohner (HW) männlich,Pers.,57
Krippendorf,161,2017-12-31,Einwohner (HW) weiblich,Pers.,55
Krippendorf,161,2017-12-31,Einwohner (HW) - Deutsche,Pers.,112
Krippendorf,161,2017-12-31,Einwohner (HW) - Ausländer,Pers.,0
Krippendorf,161,2017-12-31,Einwohner (HW) - ledig,Pers.,39
Krippendorf,161,2017-12-31,Einwohner (HW) - verheiratet,Pers.,51
Krippendorf,161,2017-12-31,Einwohner (HW) - verwitwet,Pers.,13
Krippendorf,161,2017-12-31,Einwohner (HW) - geschieden,Pers.,9
Krippendorf,161,2017-12-31,Einwohner (HW) - evangelisch,Pers.,38
Krippendorf,161,2017-12-31,Einwohner (HW) - katholisch,Pers.,6
Krippendorf,161,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Krippendorf,161,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,68
Krippendorf,161,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,57
Krippendorf,161,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,55
Krippendorf,161,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Krippendorf,161,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Vierzehnheiligen,162,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,114
Vierzehnheiligen,162,2017-12-31,Einwohner (HW) männlich,Pers.,54
Vierzehnheiligen,162,2017-12-31,Einwohner (HW) weiblich,Pers.,60
Vierzehnheiligen,162,2017-12-31,Einwohner (HW) - Deutsche,Pers.,113
Vierzehnheiligen,162,2017-12-31,Einwohner (HW) - Ausländer,Pers.,0
Vierzehnheiligen,162,2017-12-31,Einwohner (HW) - ledig,Pers.,51
Vierzehnheiligen,162,2017-12-31,Einwohner (HW) - verheiratet,Pers.,54
Vierzehnheiligen,162,2017-12-31,Einwohner (HW) - verwitwet,Pers.,5
Vierzehnheiligen,162,2017-12-31,Einwohner (HW) - geschieden,Pers.,4
Vierzehnheiligen,162,2017-12-31,Einwohner (HW) - evangelisch,Pers.,29
Vierzehnheiligen,162,2017-12-31,Einwohner (HW) - katholisch,Pers.,0
Vierzehnheiligen,162,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Vierzehnheiligen,162,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,83
Vierzehnheiligen,162,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,54
Vierzehnheiligen,162,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,59
Vierzehnheiligen,162,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Vierzehnheiligen,162,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Isserstedt,170,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,838
Isserstedt,170,2017-12-31,Einwohner (HW) männlich,Pers.,420
Isserstedt,170,2017-12-31,Einwohner (HW) weiblich,Pers.,418
Isserstedt,170,2017-12-31,Einwohner (HW) - Deutsche,Pers.,827
Isserstedt,170,2017-12-31,Einwohner (HW) - Ausländer,Pers.,11
Isserstedt,170,2017-12-31,Einwohner (HW) - ledig,Pers.,320
Isserstedt,170,2017-12-31,Einwohner (HW) - verheiratet,Pers.,427
Isserstedt,170,2017-12-31,Einwohner (HW) - verwitwet,Pers.,42
Isserstedt,170,2017-12-31,Einwohner (HW) - geschieden,Pers.,49
Isserstedt,170,2017-12-31,Einwohner (HW) - evangelisch,Pers.,144
Isserstedt,170,2017-12-31,Einwohner (HW) - katholisch,Pers.,20
Isserstedt,170,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Isserstedt,170,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,674
Isserstedt,170,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,415
Isserstedt,170,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,412
Isserstedt,170,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,5
Isserstedt,170,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,6
Cospeda,181,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,1354
Cospeda,181,2017-12-31,Einwohner (HW) männlich,Pers.,679
Cospeda,181,2017-12-31,Einwohner (HW) weiblich,Pers.,675
Cospeda,181,2017-12-31,Einwohner (HW) - Deutsche,Pers.,1334
Cospeda,181,2017-12-31,Einwohner (HW) - Ausländer,Pers.,20
Cospeda,181,2017-12-31,Einwohner (HW) - ledig,Pers.,537
Cospeda,181,2017-12-31,Einwohner (HW) - verheiratet,Pers.,686
Cospeda,181,2017-12-31,Einwohner (HW) - verwitwet,Pers.,50
Cospeda,181,2017-12-31,Einwohner (HW) - geschieden,Pers.,81
Cospeda,181,2017-12-31,Einwohner (HW) - evangelisch,Pers.,255
Cospeda,181,2017-12-31,Einwohner (HW) - katholisch,Pers.,97
Cospeda,181,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Cospeda,181,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,1002
Cospeda,181,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,670
Cospeda,181,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,664
Cospeda,181,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,9
Cospeda,181,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,11
Lützeroda,182,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,171
Lützeroda,182,2017-12-31,Einwohner (HW) männlich,Pers.,83
Lützeroda,182,2017-12-31,Einwohner (HW) weiblich,Pers.,88
Lützeroda,182,2017-12-31,Einwohner (HW) - Deutsche,Pers.,166
Lützeroda,182,2017-12-31,Einwohner (HW) - Ausländer,Pers.,5
Lützeroda,182,2017-12-31,Einwohner (HW) - ledig,Pers.,64
Lützeroda,182,2017-12-31,Einwohner (HW) - verheiratet,Pers.,87
Lützeroda,182,2017-12-31,Einwohner (HW) - verwitwet,Pers.,8
Lützeroda,182,2017-12-31,Einwohner (HW) - geschieden,Pers.,12
Lützeroda,182,2017-12-31,Einwohner (HW) - evangelisch,Pers.,36
Lützeroda,182,2017-12-31,Einwohner (HW) - katholisch,Pers.,0
Lützeroda,182,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Lützeroda,182,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,134
Lützeroda,182,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,81
Lützeroda,182,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,85
Lützeroda,182,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Lützeroda,182,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,3
Closewitz,183,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,131
Closewitz,183,2017-12-31,Einwohner (HW) männlich,Pers.,61
Closewitz,183,2017-12-31,Einwohner (HW) weiblich,Pers.,70
Closewitz,183,2017-12-31,Einwohner (HW) - Deutsche,Pers.,131
Closewitz,183,2017-12-31,Einwohner (HW) - Ausländer,Pers.,0
Closewitz,183,2017-12-31,Einwohner (HW) - ledig,Pers.,42
Closewitz,183,2017-12-31,Einwohner (HW) - verheiratet,Pers.,73
Closewitz,183,2017-12-31,Einwohner (HW) - verwitwet,Pers.,9
Closewitz,183,2017-12-31,Einwohner (HW) - geschieden,Pers.,7
Closewitz,183,2017-12-31,Einwohner (HW) - evangelisch,Pers.,37
Closewitz,183,2017-12-31,Einwohner (HW) - katholisch,Pers.,0
Closewitz,183,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Closewitz,183,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,92
Closewitz,183,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,61
Closewitz,183,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,70
Closewitz,183,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Closewitz,183,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Kunitz,191,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,848
Kunitz,191,2017-12-31,Einwohner (HW) männlich,Pers.,440
Kunitz,191,2017-12-31,Einwohner (HW) weiblich,Pers.,408
Kunitz,191,2017-12-31,Einwohner (HW) - Deutsche,Pers.,840
Kunitz,191,2017-12-31,Einwohner (HW) - Ausländer,Pers.,8
Kunitz,191,2017-12-31,Einwohner (HW) - ledig,Pers.,333
Kunitz,191,2017-12-31,Einwohner (HW) - verheiratet,Pers.,453
Kunitz,191,2017-12-31,Einwohner (HW) - verwitwet,Pers.,26
Kunitz,191,2017-12-31,Einwohner (HW) - geschieden,Pers.,36
Kunitz,191,2017-12-31,Einwohner (HW) - evangelisch,Pers.,147
Kunitz,191,2017-12-31,Einwohner (HW) - katholisch,Pers.,35
Kunitz,191,2017-12-31,Einwohner (HW) - andere Religion,Pers.,0
Kunitz,191,2017-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,666
Kunitz,191,2017-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,436
Kunitz,191,2017-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,404
Kunitz,191,2017-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,4
Kunitz,191,2017-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,4
Laasan,192,2017-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,56
Laasan,192,2017-12-31,Einwohner (HW) männlich,Pers.,32
Laasan,192,2017-12-31,Einwohner (HW) weiblich,Pers.,24
Laasan,192,2017-12-31,Einwohner (HW) - Deutsche,Pers.,54
Laasan,192,2017-12-31,Einwohner (HW) - Ausländer,Pers.,0
Laasan,192,2017-12-31,Einwohner (HW) - ledig,Pers.,21
Laasan,192,2017-12-31,Einwohner (HW) - verheiratet,Pers.,29
Laasan,192,2017-12-31,Einwohner (HW) - verwitwet,Pers.,3
Laasan,192,2017-12-31,Einwohner (HW) - geschieden,Pers.,3
